"Department
Family",Entity,Date,"Expense
Type",Expense Area,Supplier,"Transaction
Number",Amount,"VAT Registration
Number"
DCMS,Natural History Museum,09/02/2015,Agency Staff,Finance,Hays Accountancy Personnel,1005050777,"2,150.00",773 6958 71
DCMS,Natural History Museum,09/02/2015,Freelancers / Self Empld cont,Content Development - Learning Prog,Wishworks,9,900.00,
DCMS,Natural History Museum,09/02/2015,Freelancers / Self Empld cont,Content Development - Online,Felicity McDougall,NHM03/FC,912.50,
DCMS,Natural History Museum,09/02/2015,Furniture,LS Collections,Stephenson Blake Sheffield,4265,"3,572.00",992 2049 86
DCMS,Natural History Museum,09/02/2015,Furniture,LS Collections,Stephenson Blake Sheffield,4266,"2,893.80",992 2049 86
DCMS,Natural History Museum,09/02/2015,Furniture,LS Collections,Stephenson Blake Sheffield,4266,"3,564.75",992 2049 86
DCMS,Natural History Museum,09/02/2015,Assets under Construction,Sci Facilities Molecular Biology Labs,Fisher Scientific UK,4151058198,"13,998.00",844 2904 24
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Electronic Reading Systems Ltd,0000168839,15.00,491 1807 42
DCMS,Natural History Museum,09/02/2015,Equip. Purch. & Hire (non IT / office),L&A Collections & Services Team,Electronic Reading Systems Ltd,0000168839,425.90,491 1807 42
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Electronic Reading Systems Ltd,0000168839,"2,200.00",491 1807 42
DCMS,The NHM Trading Company LTD,09/02/2015,Special Event Costs,Events (South Ken),Music & Arts Security Ltd,20150,796.75,644 8760 08
DCMS,Natural History Museum,09/02/2015,Subscriptions & Corp. Mbrships,Development,Institute of Fundraising,Z101461/2014,895.00,547 8930 96
DCMS,Natural History Museum,09/02/2015,Work In Progress,Publishing,Mercer Design Ltd,INV006041,"2,048.00",603 1549 73
DCMS,Natural History Museum,09/02/2015,Cabling,Technology Solutions,Emcor Facility Services Ltd,00356639RI,"2,530.11",188 4140 46
DCMS,Natural History Museum,09/02/2015,Cabling,Technology Solutions,Emcor Facility Services Ltd,00356639RI,"1,208.66",188 4140 46
DCMS,Natural History Museum,09/02/2015,Cabling,Technology Solutions,Emcor Facility Services Ltd,00356639RI,"1,258.97",188 4140 46
DCMS,Natural History Museum,09/02/2015,Cabling,Technology Solutions,Emcor Facility Services Ltd,00356639RI,499.77,188 4140 46
DCMS,Natural History Museum,09/02/2015,Cabling,Technology Solutions,Emcor Facility Services Ltd,00356641RI,836.75,188 4140 46
DCMS,Natural History Museum,09/02/2015,Building & Engineering PPM,Estates Buildings Projects,Emcor Facility Services Ltd,00356684RI,"91,403.04",188 4140 46
DCMS,Natural History Museum,09/02/2015,Prof. Fees excl Legal & Audit,Estates Buildings Projects,Turner & Townsend,000185048,"4,000.00",
DCMS,Natural History Museum,09/02/2015,Prof. Fees excl Legal & Audit,Health & Safety Services,IonActive Consulting,IAC 1888,"1,200.00",
DCMS,Natural History Museum,09/02/2015,Assets under Construction,Sci Facilities Imaging & Analytical,Scientific Laboratory Supplies Ltd,SI100764801,869.00,572 6920 21
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Conservation by Design Ltd,HJ525619,21.70,608 3852 32
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Conservation by Design Ltd,HJ525619,103.00,608 3852 32
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Conservation by Design Ltd,HJ525619,128.00,608 3852 32
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Conservation by Design Ltd,HJ525619,40.00,608 3852 32
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Conservation by Design Ltd,HJ525619,60.00,608 3852 32
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,Conservation by Design Ltd,HJ525619,261.00,608 3852 32
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Collections,Key Travel,50059699,101.00,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Collections,Key Travel,50059699,101.00,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Collections,Key Travel,50059699,101.00,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Collections,Key Travel,50059699,101.00,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Collections,Key Travel,50059699,101.00,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Collections,Key Travel,50059699,101.00,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Department Mgmt Team,Key Travel,50059699,101.00,362 3348 61
DCMS,Natural History Museum,09/02/2015,Agency Staff,Tring Visitor Services,Spring Personnel,5317231,774.08,232 3479 75
DCMS,Natural History Museum,09/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Spring Personnel,5317231,727.16,232 3479 75
DCMS,Natural History Museum,09/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Spring Personnel,5317231,298.43,232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Tring Management & Admin.,Spring Personnel,5317231,268.75,232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Risk & Assurance,Marks Sattin,175244,847.78,892 2071 22
DCMS,Natural History Museum,09/02/2015,Agency Staff,Risk & Assurance,Marks Sattin,175244,4.04,892 2071 22
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Production Services Special Effects,GV Multi-media,INV0156914,"9,534.00",770 0150 70
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Production Services Special Effects,GV Multi-media,INV0156914,"6,430.00",770 0150 70
DCMS,Natural History Museum,09/02/2015,Prof. Fees excl Legal & Audit,Estates Buildings Ops,Cynergin Consultants Ltd,001,"4,980.00",753 5235 33
DCMS,Natural History Museum,09/02/2015,Agency Staff,Visitor Engagement Welcome and Service,Step Ahead,00112415,"2,150.32",181 8430 04
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),ES Collections,David & Alison Ward,INV DATED-04/01/15,"1,250.00",
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),ES Collections,David & Alison Ward,INV DATED-04/01/15,110.00,
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),ES Collections,David & Alison Ward,INV DATED-04/01/15,292.00,
DCMS,Natural History Museum,09/02/2015,Prof. Printing & Promo. Matl.,Memberships,Uni-mail,U/510/6490,"2,547.62",768 3188 86
DCMS,Natural History Museum,09/02/2015,IT Costs,Technology Solutions,Dell Computer Corporation Ltd,7402175847,561.00,635 8235 28
DCMS,Natural History Museum,09/02/2015,IT Costs,LS Vertebrates Division,Dell Computer Corporation Ltd,7402175847,554.40,635 8235 28
DCMS,Natural History Museum,09/02/2015,IT Costs,LS Vertebrates Division,Dell Computer Corporation Ltd,7402175847,242.00,635 8235 28
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),ES Mineral & Planetary Sciences Division,Agar Scientific Ltd,CD970128004,535.00,823 5842 25
DCMS,Natural History Museum,09/02/2015,IT Costs,Content Design,Apple Distribution International,4518350771,"1,531.00",
DCMS,Natural History Museum,09/02/2015,IT Costs,Technology Solutions,Apple Distribution International,4518413752,665.00,
DCMS,Natural History Museum,09/02/2015,IT Costs,LS Vertebrates Division,Apple Distribution International,4518426097,411.00,
DCMS,Natural History Museum,09/02/2015,IT Costs,Technology Solutions,Apple Distribution International,4518426097,769.00,
DCMS,Natural History Museum,09/02/2015,IT Costs,LS Angela Marmont Centre,Dell Computer Corporation Ltd,7402176309,"3,028.95",635 8235 28
DCMS,Natural History Museum,09/02/2015,IT Costs,LS Angela Marmont Centre,Dell Computer Corporation Ltd,7402176309,405.00,635 8235 28
DCMS,Natural History Museum,09/02/2015,IT Costs,LS Angela Marmont Centre,Dell Computer Corporation Ltd,7402176309,652.45,635 8235 28
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Starlab (UK) Ltd,91564200,190.00,716 5389 16
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Starlab (UK) Ltd,91564200,190.00,716 5389 16
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Starlab (UK) Ltd,91564200,32.72,716 5389 16
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Starlab (UK) Ltd,91564200,624.30,716 5389 16
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Starlab (UK) Ltd,91564200,35.50,716 5389 16
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Starlab (UK) Ltd,91564200,31.22,716 5389 16
DCMS,The NHM Trading Company LTD,09/02/2015,Rechargeable Costs,Events (South Ken),Wilson James Ltd,90023011,"1,908.67",546 1539 38
DCMS,The NHM Trading Company LTD,09/02/2015,Rechargeable Costs,Events (South Ken),Wilson James Ltd,90023013,"1,121.89",546 1539 38
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Parasites & Vectors Division,Fisher Scientific UK,4151075716,574.40,844 2904 24
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,LS Parasites & Vectors Division,Key Travel,50048852,803.86,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,Sci Directorate,Key Travel,50062580,827.82,362 3348 61
DCMS,Natural History Museum,09/02/2015,Studentship Costs,ES Vertebrates & Anthropology Palaeobiology,University of Bristol,FSCI1038950,"10,313.00",991 2618 00
DCMS,Natural History Museum,09/02/2015,IT Costs,Production Services Special Effects,Apple Distribution International,4518454140,"9,505.00",
DCMS,Natural History Museum,09/02/2015,IT Costs,Technology Solutions,Apple Distribution International,4518454140,"4,000.00",
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),The Carole Group Ltd,220228,"3,090.00",321 2815 95
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Customworks,39275,"2,141.00",593 2397 10
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Brainstorm Ltd,145611,582.60,657 4917 93
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Brandart Ltd,34041,"1,463.50",625 5142 57
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Brandart Ltd,34042,"1,503.00",625 5142 57
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Brandart Ltd,34046,"4,321.40",625 5142 57
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Dowman Imports,41085,"2,615.92",501 7702 81
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Great Gizmos Ltd,220705,"3,515.52",697 4395 69
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Brainstorm Ltd,145658,"2,647.32",657 4917 93
DCMS,Natural History Museum,09/02/2015,IT Costs,ES Economic & Environmental Earth Sciences,Dell Computer Corporation Ltd,7402176778,765.60,635 8235 28
DCMS,Natural History Museum,09/02/2015,IT Costs,ES Economic & Environmental Earth Sciences,Dell Computer Corporation Ltd,7402176778,199.00,635 8235 28
DCMS,Natural History Museum,09/02/2015,Agency Staff,Finance,Spring Personnel,5318144,627.48,232 3479 75
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Parasites & Vectors Division,G Ryder & Co Ltd,23797,"6,390.00",119 5792 41
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Parasites & Vectors Division,G Ryder & Co Ltd,23797,359.00,119 5792 41
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Programme Group (Temporary Exhibitions),Monica MacPherson,MC15/001,"1,680.00",
DCMS,Natural History Museum,09/02/2015,Prof. Fees excl Legal & Audit,Estates Buildings Projects,John McAslan & Partners Ltd,002999,"117,975.00",
DCMS,Natural History Museum,09/02/2015,Subscriptions & Corp. Mbrships,Media Relations,Gorkana Group Ltd,708839,"1,953.20",757 1580 12
DCMS,Natural History Museum,09/02/2015,Science Outsourced Services,L&A Collections & Services Team,Riley Dunn & Wilson,27403,95.70,905 2142 62
DCMS,Natural History Museum,09/02/2015,Science Outsourced Services,L&A Collections & Services Team,Riley Dunn & Wilson,27403,"2,362.62",905 2142 62
DCMS,Natural History Museum,09/02/2015,Science Outsourced Services,L&A Collections & Services Team,Riley Dunn & Wilson,27403,90.82,905 2142 62
DCMS,Natural History Museum,09/02/2015,Build & Eng Reactive Maintenance,Estates Buildings Ops,Imtech Engineering Services Lon & South,CI03-00224,"12,000.00",821 0634 69
DCMS,Natural History Museum,09/02/2015,Work In Progress,Publishing,Saxon Digital Services,10329,"1,242.15",846 9261 90
DCMS,Natural History Museum,09/02/2015,Cabling,SS Telecoms,Emcor Facility Services Ltd,00352202RI,"6,335.33",188 4140 46
DCMS,Natural History Museum,09/02/2015,Build & Eng Reactive Maintenance,Estates Buildings Ops,Emcor Facility Services Ltd,00353644RI,701.14,188 4140 46
DCMS,Natural History Museum,09/02/2015,Building & Engineering PPM,Estates Buildings Ops,Emcor Facility Services Ltd,00353645RI,"1,891.15",188 4140 46
DCMS,Natural History Museum,09/02/2015,Agency Staff,Technology Solutions,Eurobase People,EP32277,672.00,570 4349 43
DCMS,Natural History Museum,24/02/2015,Agency Staff,Content Development - Online,Eurobase People,EP32281,"7,044.80",570 4349 43
DCMS,Natural History Museum,09/02/2015,Subscriptions & Corp. Mbrships,Media Relations,Gorkana Group Ltd,704109,"1,953.20",757 1580 12
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,ES Collections,Key Travel,50062837,635.65,362 3348 61
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,LS Parasites & Vectors Division,Key Travel,50063134,788.36,362 3348 61
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Sci Directorate,Symplectics,544,"4,500.00",844 8573 88
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Production Services Exhibition & Conservation,Fraser Hamilton,49740,544.00,
DCMS,Natural History Museum,09/02/2015,Prof. Fees excl Legal & Audit,Directorate,Brunswick Group LLP,607978,"15,000.00",743 8063 28
DCMS,Natural History Museum,09/02/2015,IT Costs,Technology Solutions,Dell Computer Corporation Ltd,7402177588,954.80,635 8235 28
DCMS,Natural History Museum,09/02/2015,Cost of Goods Sold,Retail (South Ken),Marks Sattin,175379,"1,446.76",892 2071 22
DCMS,Natural History Museum,09/02/2015,Cost of Goods Sold,Retail (South Ken),Marks Sattin,175379,6.94,892 2071 22
DCMS,Natural History Museum,24/02/2015,Storage Costs,Programme Group (Temporary Exhibitions),MoveSquad Ltd,1058,"1,200.00",173 4386 93
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,24.99,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,95.94,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,54.27,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,97.75,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,65.14,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,66.43,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,77.14,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,73.80,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,90.95,407 4846 44
DCMS,Natural History Museum,09/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571332 / CM504462,114.75,407 4846 44
DCMS,Natural History Museum,09/02/2015,Training,HR Organisational Development,Freud Museum London,1863,580.80,421 5730 80
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Hamilton Robotics Ltd,022030,61.69,
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Hamilton Robotics Ltd,022030,270.40,
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Hamilton Robotics Ltd,022030,272.80,
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Hamilton Robotics Ltd,022030,183.20,
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Hamilton Robotics Ltd,022030,860.80,
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Hamilton Robotics Ltd,022030,889.60,
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Hamilton Robotics Ltd,022030,608.00,
DCMS,Natural History Museum,09/02/2015,Advertising,Marketing,London Calling Arts Ltd,11274,"1,100.00",
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Nature Planet ApS,32074,504.00,
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Nature Planet ApS,32074,1.10,
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Ryco Originals,2077616,873.60,340 1580 93
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Ravensden PLC,OP/I092669,"4,159.20",486 5098 02
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Pocketbond Ltd,36051,"1,985.46",426 5862 33
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Quay Imports Ltd,28551,686.88,163 2100 57
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Shiner Ltd,SI+094557,646.80,137 5548 50
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),The Original Candy Co.,24173,"2,949.36",830 9270 35
DCMS,The NHM Trading Company LTD,09/02/2015,Agency Staff,Retail (South Ken),Target Group,52255,"1,106.19",118 9313 10
DCMS,The NHM Trading Company LTD,09/02/2015,Agency Staff,Retail (South Ken),Target Group,52256,338.13,118 9313 10
DCMS,The NHM Trading Company LTD,09/02/2015,Agency Staff,Retail (South Ken),Target Group,52256,156.07,118 9313 10
DCMS,The NHM Trading Company LTD,09/02/2015,Agency Staff,Retail (South Ken),Target Group,52256,"4,313.05",118 9313 10
DCMS,The NHM Trading Company LTD,09/02/2015,Consumables / Sundry (non Stat),Retail (South Ken),Keenpac,OP/I129289,825.90,286 0142 66
DCMS,The NHM Trading Company LTD,09/02/2015,Consumables / Sundry (non Stat),Retail (South Ken),Keenpac,OP/I129289,618.40,286 0142 66
DCMS,The NHM Trading Company LTD,09/02/2015,Special Event Costs,Events (South Ken),Music & Arts Security Ltd,20136,"1,524.25",644 8760 08
DCMS,The NHM Trading Company LTD,09/02/2015,Special Event Costs,Events (South Ken),Music & Arts Security Ltd,20155,"1,530.50",644 8760 08
DCMS,The NHM Trading Company LTD,23/02/2015,Exhibition Construction / Hire,Touring WPY,Metro Imaging,SIN561527,"2,287.50",342 1081 02
DCMS,The NHM Trading Company LTD,23/02/2015,Rechargeable Costs,Touring WPY,Metro Imaging,SIN561527,39.30,342 1081 02
DCMS,The NHM Trading Company LTD,09/02/2015,Agency Staff,Retail (South Ken),Eurobase People,EP32290,"1,540.00",570 4349 43
DCMS,The NHM Trading Company LTD,09/02/2015,Postage & Couriers,Retail (South Ken),Parcelforce Worldwide,9048921071,"18,373.57",243 1700 02
DCMS,The NHM Trading Company LTD,09/02/2015,Postage & Couriers,Retail (South Ken),Parcelforce Worldwide,9048921071,"2,544.71",243 1700 02
DCMS,Natural History Museum,27/02/2015,Prof. Fees excl Legal & Audit,Estates Buildings Projects,John McAslan & Partners Ltd,1460,"117,975.00",
DCMS,Natural History Museum,09/02/2015,Prof. Printing & Promo. Matl.,Media Relations,Witherbys Ltd,032068,553.00,100 1371 91
DCMS,Natural History Museum,09/02/2015,IT Costs,LS Department Mgmt Team,Dell Computer Corporation Ltd,7402177697,842.88,635 8235 28
DCMS,Natural History Museum,09/02/2015,Library Serials,L&A Collections & Services Team,BioOne,3007400Y,"1,500.70",978 0301 11
DCMS,Natural History Museum,09/02/2015,Prof. Fees excl Legal & Audit,Museum Programme Group (PEG),Buro Happold Limited,7050759,"4,500.00",639 4230 34
DCMS,Natural History Museum,09/02/2015,Equip. Purch. & Hire (non IT / office),L&A Collections & Services Team,Key Industrial Equipment Ltd,I0563071,792.30,323 6086 72
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),BAF Graphics,40686,"1,120.00",
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),BAF Graphics,40686,450.00,
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),BAF Graphics,40777,35.00,
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),BAF Graphics,40777,60.00,
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),BAF Graphics,40777,253.00,
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),BAF Graphics,40777,360.00,
DCMS,Natural History Museum,09/02/2015,Equip. Purch. & Hire (non IT / office),LS Parasites & Vectors Division,TwistDx Limited,0000003675,"5,294.00",807 4440 40
DCMS,Natural History Museum,09/02/2015,Assets under Construction,Finance,Hays Accountancy Personnel,1005071420,"1,550.00",773 6958 71
DCMS,Natural History Museum,09/02/2015,IT Costs,Technology Solutions,Neos Networks Limited,74273,"2,275.00",553 7696 03
DCMS,The NHM Trading Company LTD,23/02/2015,Recruitment Costs,International Engagement TCO,TMP (UK) Ltd,100001027623,100.00,872 9045 02
DCMS,The NHM Trading Company LTD,23/02/2015,Recruitment Costs,International Engagement TCO,TMP (UK) Ltd,100001027623,943.30,872 9045 02
DCMS,Natural History Museum,24/02/2015,Recruitment Costs,National Public Programmes,TMP (UK) Ltd,100001027622,"1,511.30",872 9045 02
DCMS,The NHM Trading Company LTD,16/02/2015,Stock,Retail (South Ken),The Green Rubber Toy Company Ltd,00000065-CN,"2,831.63",
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Cotswold Fayre Ltd,207795,"1,594.08",653 4530 44
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Colour Five Ltd,00107296,"4,355.30",714 7831 29
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Cotswold Fayre Ltd,214177,509.22,653 4530 44
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Solmate Socks UK Ltd,SS2869,912.60,939 6203 03
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Orca Book Services,ID5903869,720.18,787 4454 78
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Littlehampton Book Services Ltd,51849127,"1,076.82",620 5837 52
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Littlehampton Book Services Ltd,51881640,"1,153.29",620 5837 52
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Orca Book Services,ID5944115,589.98,787 4454 78
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Paul Lamond Games,INV76526,594.90,645 4857 07
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Go Entertain,0000025650,"7,408.00",
DCMS,The NHM Trading Company LTD,09/02/2015,Agency Staff,WPoY Competition,Spring Personnel,5317903,649.20,232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Marketing,Spring Personnel,5318135,818.07,232 3479 75
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),Tring Management & Admin.,Dacorum Borough Council,1319443,"1,190.29",209 0426 90
DCMS,Natural History Museum,09/02/2015,Agency Staff,Marketing,Spring Personnel,5318137,"1,078.92",232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Marketing,Spring Personnel,5318138,"1,093.91",232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Policy & Planning,Spring Personnel,5318141,702.26,232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Finance,Spring Personnel,5317902,624.96,232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Finance,Spring Personnel,5317902,597.24,232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Content Development - Broadcast,Spring Personnel,5318140,"1,027.46",232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Visitor Events,Spring Personnel,5318136,627.48,232 3479 75
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),RGM Products Limited,1992,"1,638.70",842 6797 88
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Rockshop Wholesale,47924,"4,997.00",183 6395 33
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Wild & Wolf Ltd,0000194273,665.25,850 5434 37
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Checkpoint,62362,969.00,651 3574 41
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Disaster Designs Ltd,86606,527.58,583 5848 92
DCMS,The NHM Trading Company LTD,09/02/2015,Stock,Retail (South Ken),Rockshop Wholesale,48134,"3,115.00",183 6395 33
DCMS,Natural History Museum,09/02/2015,Prof. Printing & Promo. Matl.,Tring Management & Admin.,Hertfordshire County Council,TOURIST SIGNS,"6,565.43",
DCMS,Natural History Museum,23/02/2015,Building & Engineering PPM,Estates Buildings Ops,Emcor Facility Services Ltd,00357603RI,"2,596.93",188 4140 46
DCMS,Natural History Museum,23/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Emcor Facility Services Ltd,00357238RI,"1,691.18",188 4140 46
DCMS,Natural History Museum,23/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Emcor Facility Services Ltd,00357238RI,504.64,188 4140 46
DCMS,Natural History Museum,09/02/2015,Assets under Construction,Estates Buildings Projects,Atec Security Ltd,42170,"1,645.50",431 3211 10
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,Development,Richmond Associates,2367,47.03,653 4303 55
DCMS,Natural History Museum,09/02/2015,Travel-Bus & Rail Transport,Development,Richmond Associates,2367,49.57,653 4303 55
DCMS,Natural History Museum,09/02/2015,Travel-Air Passenger Transport,Development,Richmond Associates,2367,822.16,653 4303 55
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Web Scientific,108203,700.00,703 5589 33
DCMS,Natural History Museum,24/02/2015,Freight Transport,LS Collections,Web Scientific,108203,12.50,703 5589 33
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,PEG Directorate,The Green Brain Ltd,1227,"1,200.00",977 8793 27
